Symbol,Transact Time,Trade Report ID,Executed Price,Executed Size,Owner ID,Client ID,Side,Trade MatchID,Book Definition ID,
AARD-O-0000,20210125-10:58:04,L18W5SModT,"3,186.00",3.00,MNET.FIX,MNET-B/2039751-LI/0,BUY,T18QuIf88s,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModU,"3,190.00",29.00,MNET.FIX,MNET-B/952976-LI/0,SELL,T18QuIf88m,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModV,"3,190.00",29.00,MNET.FIX,MNET-B/2125923-LI/0,BUY,T18QuIf88m,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModW,"3,190.00",170.00,MNET.FIX,MNET-B/952976-LI/0,SELL,T18QuIf88n,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModX,"3,190.00",170.00,MNET.FIX,MNET-B/507003-LI/0,BUY,T18QuIf88n,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModY,"3,190.00",35.00,MNET.FIX,MNET-B/952976-LI/0,SELL,T18QuIf88o,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModZ,"3,190.00",35.00,MNET.FIX,MNET-B/2369627-LI/0,BUY,T18QuIf88o,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModa,"3,190.00",29.00,MNET.FIX,MNET-B/952976-LI/0,SELL,T18QuIf88p,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModb,"3,190.00",29.00,MNET.FIX,MNET-B/944706-LI/0,BUY,T18QuIf88p,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModc,"3,191.00",9.00,MNET.FIX,MNET-B/952976-LI/0,SELL,T18QuIf88l,NORMAL,
AARD-O-0000,20210125-10:58:04,L18W5SModd,"3,191.00",9.00,BDSC.FIX1,BDSC-B/283343-LI/0,BUY,T18QuIf88l,NORMAL,
NEH-O-0000,20210125-10:58:27,L18W5SMode,14.85,300.00,MNET.FIX,MNET-B/163926-LI/0,BUY,T18QuIwjBm,NORMAL,
NEH-O-0000,20210125-10:58:27,L18W5SModf,14.85,300.00,TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjBm,NORMAL,
AARD-O-0000,20210125-10:58:28,L18W5SModg,"3,240.00",20.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf88u,NORMAL,
AARD-O-0000,20210125-10:58:28,L18W5SModh,"3,240.00",20.00,MNET.FIX,MNET-B/892193-LI/0,SELL,T18QuIf88u,NORMAL,
AARD-O-0000,20210125-10:58:28,L18W5SModi,"3,250.00",500.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf88v,NORMAL,
AARD-O-0000,20210125-10:58:28,L18W5SModj,"3,250.00",500.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf88v,NORMAL,
ADB-O-0000,20210125-10:58:31,L18W5SModk,83.90,65.00,MNET.FIX,MNET-B/1897947-LI/0,BUY,T18QuIf88w,NORMAL,
ADB-O-0000,20210125-10:58:31,L18W5SModl,83.90,65.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf88w,NORMAL,
TTL-O-0000,20210125-10:58:41,L18W5SModm,"7,000.00",22.00,BUMB.FIX,BUMB-B/916141-LI/0,SELL,T18QuIwjBn,NORMAL,
TTL-O-0000,20210125-10:58:41,L18W5SModn,"7,000.00",22.00,TDB.FIX,TDB-B/146542-LI/0,BUY,T18QuIwjBn,NORMAL,
ADB-O-0000,20210125-10:58:42,L18W5SModo,83.90,"9,763.00",MNET.FIX,MNET-B/1502843-LI/0,BUY,T18QuIf88x,NORMAL,
ADB-O-0000,20210125-10:58:42,L18W5SModp,83.90,"9,763.00",ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf88x,NORMAL,
ADB-O-0000,20210125-10:58:42,L18W5SModq,83.99,265.00,MNET.FIX,MNET-B/1502843-LI/0,BUY,T18QuIf88y,NORMAL,
ADB-O-0000,20210125-10:58:42,L18W5SModr,83.99,265.00,BUMB.BSH,BUMB-B/890078-LI/0,SELL,T18QuIf88y,NORMAL,
ADB-O-0000,20210125-10:58:42,L18W5SMods,84.00,"15,671.00",MNET.FIX,MNET-B/1502843-LI/0,BUY,T18QuIf88z,NORMAL,
ADB-O-0000,20210125-10:58:42,L18W5SModt,84.00,"15,671.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf88z,NORMAL,
BAN-O-0000,20210125-10:59:01,L18W5SModu,"1,001.00",1.00,BDSC.FIX1,BDSC-B/571700-LI/0,SELL,T18QuIwjBo,NORMAL,
BAN-O-0000,20210125-10:59:01,L18W5SModv,"1,001.00",1.00,BDSC.FIX1,BDSC-B/565666-LI/0,BUY,T18QuIwjBo,NORMAL,
XOC-O-0000,20210125-10:59:06,L18W5SModw,109.00,1.00,MNET.FIX,MNET-B/922425-LI/0,BUY,T18QuIf890,NORMAL,
XOC-O-0000,20210125-10:59:06,L18W5SModx,109.00,1.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf890,NORMAL,
ADB-O-0000,20210125-10:59:08,L18W5SMody,83.90,350.00,MNET.FIX,MNET-B/907612-LI/0,BUY,T18QuIf891,NORMAL,
ADB-O-0000,20210125-10:59:08,L18W5SModz,83.90,350.00,BDSC.FIX1,BDSC-B/551231-LI/0,SELL,T18QuIf891,NORMAL,
HGN-O-0000,20210125-10:59:34,L18W5SMoe0,69.00,1.00,MNET.FIX,MNET-B/907612-LI/0,BUY,T18QuIwjBp,NORMAL,
HGN-O-0000,20210125-10:59:34,L18W5SMoe1,69.00,1.00,MNET.FIX,MNET-B/1072152-LI/0,SELL,T18QuIwjBp,NORMAL,
HGN-O-0000,20210125-10:59:34,L18W5SMoe2,70.00,9.00,MNET.FIX,MNET-B/907612-LI/0,BUY,T18QuIwjBq,NORMAL,
HGN-O-0000,20210125-10:59:34,L18W5SMoe3,70.00,9.00,BDSC.FIX1,BDSC-B/752738-LI/0,SELL,T18QuIwjBq,NORMAL,
TUM-O-0000,20210125-10:59:50,L18W5SMoe4,178.00,"1,700.00",STIN.FIX,STIN-B/906144-LI/0,BUY,T18QuIf892,NORMAL,
TUM-O-0000,20210125-10:59:50,L18W5SMoe5,178.00,"1,700.00",TDB.FIX,TDB-B/506812-LI/0,SELL,T18QuIf892,NORMAL,
BNG-O-0000,20210125-11:00:40,L18W5SMoe6,"25,300.00",1.00,MNET.FIX,MNET-B/380483-LI/0,SELL,T18QuIwjBr,NORMAL,
BNG-O-0000,20210125-11:00:40,L18W5SMoe7,"25,300.00",1.00,BDSC.FIX1,BDSC-B/157000-JR/0,BUY,T18QuIwjBr,NORMAL,
BNG-O-0000,20210125-11:00:40,L18W5SMoe8,"25,300.00",1.00,MNET.FIX,MNET-B/380483-LI/0,SELL,T18QuIwjBs,NORMAL,
BNG-O-0000,20210125-11:00:40,L18W5SMoe9,"25,300.00",1.00,ARD.FIX,ARD-B/2368170-LI/0,BUY,T18QuIwjBs,NORMAL,
SUU-O-0000,20210125-11:00:50,L18W5SMoeA,204.00,"1,000.00",MNET.FIX,MNET-B/805150-LI/0,BUY,T18QuIwjBt,NORMAL,
SUU-O-0000,20210125-11:00:50,L18W5SMoeB,204.00,"1,000.00",GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjBt,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeC,815.00,10.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89G,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeD,815.00,10.00,MNET.FIX,MNET-B/1517768-LI/0,BUY,T18QuIf89G,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeE,815.00,270.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89H,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeF,815.00,270.00,BUMB.FIX,BUMB-B/249098-LI/0,BUY,T18QuIf89H,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeG,820.00,25.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89E,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeH,820.00,25.00,MNET.FIX,MNET-B/576997-LI/0,BUY,T18QuIf89E,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeI,820.00,20.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89F,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeJ,820.00,20.00,MNET.FIX,MNET-B/2369004-LI/0,BUY,T18QuIf89F,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeK,830.00,1.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89B,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeL,830.00,1.00,MNET.FIX,MNET-B/2369497-LI/0,BUY,T18QuIf89B,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeM,830.00,250.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89C,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeN,830.00,250.00,MNET.FIX,MNET-B/1939591-LI/0,BUY,T18QuIf89C,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeO,830.00,"1,000.00",MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89D,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeP,830.00,"1,000.00",MNET.FIX,MNET-B/933928-LI/0,BUY,T18QuIf89D,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeQ,830.50,54.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf899,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeR,830.50,54.00,MNET.FIX,MNET-B/1071077-LI/0,BUY,T18QuIf899,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeS,830.50,4.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf89A,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeT,830.50,4.00,MNET.FIX,MNET-B/188863-LI/0,BUY,T18QuIf89A,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeU,831.00,42.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf898,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeV,831.00,42.00,MNET.FIX,MNET-B/1050178-LI/0,BUY,T18QuIf898,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeW,834.00,2.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf897,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeX,834.00,2.00,MNET.FIX,MNET-B/2368750-LI/0,BUY,T18QuIf897,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeY,835.00,10.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf896,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeZ,835.00,10.00,MNET.FIX,MNET-B/1676177-LI/0,BUY,T18QuIf896,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoea,840.00,2.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf894,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoeb,840.00,2.00,MNET.FIX,MNET-B/1497640-LI/0,BUY,T18QuIf894,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoec,840.00,10.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf895,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoed,840.00,10.00,MNET.FIX,MNET-B/1841809-LI/0,BUY,T18QuIf895,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoee,840.01,300.00,MNET.FIX,MNET-B/894779-LI/0,SELL,T18QuIf893,NORMAL,
AIC-O-0000,20210125-11:00:55,L18W5SMoef,840.01,300.00,MNET.FIX,MNET-B/292246-LI/0,BUY,T18QuIf893,NORMAL,
ADB-O-0000,20210125-11:01:00,L18W5SMoeg,83.90,250.00,MNET.FIX,MNET-B/803189-LI/0,BUY,T18QuIf89I,NORMAL,
ADB-O-0000,20210125-11:01:00,L18W5SMoeh,83.90,250.00,BDSC.FIX1,BDSC-B/551231-LI/0,SELL,T18QuIf89I,NORMAL,
ADB-O-0000,20210125-11:01:00,L18W5SMoei,83.99,"1,000.00",MNET.FIX,MNET-B/803189-LI/0,BUY,T18QuIf89J,NORMAL,
ADB-O-0000,20210125-11:01:00,L18W5SMoej,83.99,"1,000.00",BDSC.FIX1,BDSC-B/551231-LI/0,SELL,T18QuIf89J,NORMAL,
ADB-O-0000,20210125-11:01:00,L18W5SMoek,84.00,"5,750.00",MNET.FIX,MNET-B/803189-LI/0,BUY,T18QuIf89K,NORMAL,
ADB-O-0000,20210125-11:01:00,L18W5SMoel,84.00,"5,750.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf89K,NORMAL,
BNG-O-0000,20210125-11:01:25,L18W5SMoem,"25,200.00",15.00,MNET.FIX,MNET-B/380483-LI/0,SELL,T18QuIwjBu,NORMAL,
BNG-O-0000,20210125-11:01:25,L18W5SMoen,"25,200.00",15.00,STIN.FIX,STIN-B/445831-LI/0,BUY,T18QuIwjBu,NORMAL,
LEND-O-0000,20210125-11:01:33,L18W5SMoeo,32.00,600.00,MNET.FIX,MNET-B/1976084-LI/0,BUY,T18QuIf89L,NORMAL,
LEND-O-0000,20210125-11:01:33,L18W5SMoep,32.00,600.00,TDB.FIX,TDB-B/250651-LI/0,SELL,T18QuIf89L,NORMAL,
MFC-O-0000,20210125-11:01:50,L18W5SMoeq,67.00,9.00,MNET.FIX,MNET-B/1618046-LI/0,BUY,T18QuIf89M,NORMAL,
MFC-O-0000,20210125-11:01:50,L18W5SMoer,67.00,9.00,GAUL.JM,GAUL-B/259841-LI/0,SELL,T18QuIf89M,NORMAL,
ADB-O-0000,20210125-11:02:32,L18W5SMoes,84.00,100.00,MNET.FIX,MNET-B/2313946-LI/0,BUY,T18QuIf89N,NORMAL,
ADB-O-0000,20210125-11:02:32,L18W5SMoet,84.00,100.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf89N,NORMAL,
ADB-O-0000,20210125-11:03:27,L18W5SMoeu,84.00,10.00,MNET.FIX,MNET-B/916145-LI/0,BUY,T18QuIf89O,NORMAL,
ADB-O-0000,20210125-11:03:27,L18W5SMoev,84.00,10.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf89O,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMoew,"3,350.00",33.00,MNET.FIX,MNET-B/1153491-LI/0,BUY,T18QuIf89P,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMoex,"3,350.00",33.00,MNET.FIX,MNET-B/940409-LI/0,SELL,T18QuIf89P,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMoey,"3,350.00",7.00,MNET.FIX,MNET-B/1153491-LI/0,BUY,T18QuIf89R,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMoez,"3,350.00",7.00,TTOL.FIX,TTOL-B/565274-LI/0,SELL,T18QuIf89R,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof0,"3,350.00",2.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89S,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof1,"3,350.00",2.00,TTOL.FIX,TTOL-B/565274-LI/0,SELL,T18QuIf89S,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof2,"3,350.00",5.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89T,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof3,"3,350.00",5.00,MNET.FIX,MNET-B/259499-LI/0,SELL,T18QuIf89T,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof4,"3,350.00",20.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89U,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof5,"3,350.00",20.00,TDB.FIX,TDB-B/921886-LI/0,SELL,T18QuIf89U,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof6,"3,350.00",100.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89V,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof7,"3,350.00",100.00,STIN.BE,STIN-B/922229-LI/0,SELL,T18QuIf89V,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof8,"3,350.00",5.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89W,NORMAL,
AARD-O-0000,20210125-11:03:41,L18W5SMof9,"3,350.00",5.00,MNET.FIX,MNET-B/2106576-LI/0,SELL,T18QuIf89W,NORMAL,
AIC-O-0000,20210125-11:04:37,L18W5SMofA,850.00,715.00,MNET.FIX,MNET-B/2059413-LI/0,BUY,T18QuIf89X,NORMAL,
AIC-O-0000,20210125-11:04:37,L18W5SMofB,850.00,715.00,MNET.FIX,MNET-B/925741-LI/0,SELL,T18QuIf89X,NORMAL,
AIC-O-0000,20210125-11:04:37,L18W5SMofC,850.00,12.00,MNET.FIX,MNET-B/2059413-LI/0,BUY,T18QuIf89Y,NORMAL,
AIC-O-0000,20210125-11:04:37,L18W5SMofD,850.00,12.00,TTOL.FIX,TTOL-B/565274-LI/0,SELL,T18QuIf89Y,NORMAL,
ADB-O-0000,20210125-11:04:40,L18W5SMofE,84.00,4.00,MNET.FIX,MNET-B/1188548-LI/0,BUY,T18QuIf89Z,NORMAL,
ADB-O-0000,20210125-11:04:40,L18W5SMofF,84.00,4.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf89Z,NORMAL,
TUM-O-0000,20210125-11:05:09,L18W5SMofG,177.00,100.00,TDB.FIX,TDB-B/477961-LI/0,SELL,T18QuIf89a,NORMAL,
TUM-O-0000,20210125-11:05:09,L18W5SMofH,177.00,100.00,STIN.FIX,STIN-B/905311-LI/0,BUY,T18QuIf89a,NORMAL,
TUM-O-0000,20210125-11:05:09,L18W5SMofI,177.00,50.00,TDB.FIX,TDB-B/477961-LI/0,SELL,T18QuIf89b,NORMAL,
TUM-O-0000,20210125-11:05:09,L18W5SMofJ,177.00,50.00,ARD.FIX,ARD-B/1408231-LI/0,BUY,T18QuIf89b,NORMAL,
AARD-O-0000,20210125-11:05:14,L18W5SMofK,"3,350.00",300.00,MNET.FIX,MNET-B/891420-LI/0,SELL,T18QuIf89c,NORMAL,
AARD-O-0000,20210125-11:05:14,L18W5SMofL,"3,350.00",300.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89c,NORMAL,
ADB-O-0000,20210125-11:05:18,L18W5SMofM,84.00,4.00,MNET.FIX,MNET-B/479895-JR/0,BUY,T18QuIf89d,NORMAL,
ADB-O-0000,20210125-11:05:18,L18W5SMofN,84.00,4.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf89d,NORMAL,
NEH-O-0000,20210125-11:05:49,L18W5SMofO,14.85,11.00,MNET.FIX,MNET-B/149148-LI/0,BUY,T18QuIwjBv,NORMAL,
NEH-O-0000,20210125-11:05:49,L18W5SMofP,14.85,11.00,TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjBv,NORMAL,
AARD-O-0000,20210125-11:05:51,L18W5SMofQ,"3,350.00",10.00,MNET.FIX,MNET-B/554627-LI/0,SELL,T18QuIf89e,NORMAL,
AARD-O-0000,20210125-11:05:51,L18W5SMofR,"3,350.00",10.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89e,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofS,14.50,"39,670.00",TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjBz,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofT,14.50,"39,670.00",TDB.FIX,TDB-B/1772209-LI/0,BUY,T18QuIwjBz,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofU,14.50,"10,000.00",TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjC0,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofV,14.50,"10,000.00",MNET.FIX,MNET-B/998554-LI/0,BUY,T18QuIwjC0,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofW,14.70,500.00,TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjBx,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofX,14.70,500.00,MNET.FIX,MNET-B/951949-LI/0,BUY,T18QuIwjBx,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofY,14.70,"3,000.00",TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjBy,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofZ,14.70,"3,000.00",TTOL.FIX,TTOL-B/341310-LI/0,BUY,T18QuIwjBy,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofa,14.80,80.00,TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjBw,NORMAL,
NEH-O-0000,20210125-11:06:01,L18W5SMofb,14.80,80.00,MNET.FIX,MNET-B/250187-LI/0,BUY,T18QuIwjBw,NORMAL,
MBW-O-0000,20210125-11:06:16,L18W5SMofc,180.00,25.00,BUMB.BSH,BUMB-B/864030-LI/0,SELL,T18QuIf89f,NORMAL,
MBW-O-0000,20210125-11:06:16,L18W5SMofd,180.00,25.00,MNET.FIX,MNET-B/1576950-LI/0,BUY,T18QuIf89f,NORMAL,
SUU-O-0000,20210125-11:07:37,L18W5SMofe,204.00,"2,500.00",MNET.FIX,MNET-B/1684044-LI/0,BUY,T18QuIwjC1,NORMAL,
SUU-O-0000,20210125-11:07:37,L18W5SMoff,204.00,"2,500.00",GLMT.FIX,GLMT-B/1017465-LI/0,SELL,T18QuIwjC1,NORMAL,
GOV-O-0000,20210125-11:07:54,L18W5SMofg,219.90,100.00,MNET.FIX,MNET-B/2171804-LI/0,BUY,T18QuIwjC2,NORMAL,
GOV-O-0000,20210125-11:07:54,L18W5SMofh,219.90,100.00,BDSC.FIX1,BDSC-B/938224-LI/0,SELL,T18QuIwjC2,NORMAL,
APU-O-0000,20210125-11:08:00,L18W5SMofi,610.00,8.00,MNET.FIX,MNET-B/201447-LI/0,SELL,T18QuIwjC4,NORMAL,
APU-O-0000,20210125-11:08:00,L18W5SMofj,610.00,8.00,STIN.FIX,STIN-B/905311-LI/0,BUY,T18QuIwjC4,NORMAL,
APU-O-0000,20210125-11:08:00,L18W5SMofk,612.00,2.00,MNET.FIX,MNET-B/201447-LI/0,SELL,T18QuIwjC3,NORMAL,
APU-O-0000,20210125-11:08:00,L18W5SMofl,612.00,2.00,TDB.FIX,TDB-B/34060-FI/0,BUY,T18QuIwjC3,NORMAL,
ADB-O-0000,20210125-11:08:08,L18W5SMofm,84.00,10.00,MNET.FIX,MNET-B/916145-LI/0,BUY,T18QuIf89g,NORMAL,
ADB-O-0000,20210125-11:08:08,L18W5SMofn,84.00,10.00,TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf89g,NORMAL,
ADB-O-0000,20210125-11:08:09,L18W5SMofo,84.00,"5,000.00",MNET.FIX,MNET-B/2369389-LI/0,BUY,T18QuIf89h,NORMAL,
ADB-O-0000,20210125-11:08:09,L18W5SMofp,84.00,"5,000.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf89h,NORMAL,
AARD-O-0000,20210125-11:08:17,L18W5SMofq,"3,250.00",2.00,MNET.FIX,MNET-B/960788-LI/0,SELL,T18QuIf89k,NORMAL,
AARD-O-0000,20210125-11:08:17,L18W5SMofr,"3,250.00",2.00,MNET.FIX,MNET-B/1978461-LI/0,BUY,T18QuIf89k,NORMAL,
AARD-O-0000,20210125-11:08:17,L18W5SMofs,"3,300.00",60.00,MNET.FIX,MNET-B/960788-LI/0,SELL,T18QuIf89j,NORMAL,
AARD-O-0000,20210125-11:08:17,L18W5SMoft,"3,300.00",60.00,ARD.FIX,ARD-B/920115-LI/0,BUY,T18QuIf89j,NORMAL,
AARD-O-0000,20210125-11:08:17,L18W5SMofu,"3,350.00",38.00,MNET.FIX,MNET-B/960788-LI/0,SELL,T18QuIf89i,NORMAL,
AARD-O-0000,20210125-11:08:17,L18W5SMofv,"3,350.00",38.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf89i,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMofw,175.00,230.00,BLMB.GA,BLMB-B/469704-LI/0,SELL,T18QuIf89l,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMofx,175.00,230.00,MNET.FIX,MNET-B/1636572-LI/0,BUY,T18QuIf89l,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMofy,175.00,600.00,BLMB.GA,BLMB-B/469704-LI/0,SELL,T18QuIf89m,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMofz,175.00,600.00,BUMB.CHN,BUMB-B/109312-LI/0,BUY,T18QuIf89m,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog0,175.00,520.00,BLMB.GA,BLMB-B/469704-LI/0,SELL,T18QuIf89n,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog1,175.00,520.00,BUMB.CHN,BUMB-B/109312-LI/0,BUY,T18QuIf89n,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog2,175.00,910.00,BLMB.GA,BLMB-B/469704-LI/0,SELL,T18QuIf89o,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog3,175.00,910.00,BUMB.CHN,BUMB-B/109312-LI/0,BUY,T18QuIf89o,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog4,175.00,151.00,BLMB.GA,BLMB-B/469704-LI/0,SELL,T18QuIf89p,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog5,175.00,151.00,BUMB.CHN,BUMB-B/109312-LI/0,BUY,T18QuIf89p,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog6,175.00,985.00,BLMB.GA,BLMB-B/469704-LI/0,SELL,T18QuIf89q,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog7,175.00,985.00,BUMB.CHN,BUMB-B/109312-LI/0,BUY,T18QuIf89q,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog8,175.00,604.00,BLMB.GA,BLMB-B/469704-LI/0,SELL,T18QuIf89r,NORMAL,
TUM-O-0000,20210125-11:08:45,L18W5SMog9,175.00,604.00,BUMB.CHN,BUMB-B/109312-LI/0,BUY,T18QuIf89r,NORMAL,
LEND-O-0000,20210125-11:08:47,L18W5SMogA,31.99,"1,000.00",MNET.FIX,MNET-B/201447-LI/0,SELL,T18QuIf89s,NORMAL,
LEND-O-0000,20210125-11:08:47,L18W5SMogB,31.99,"1,000.00",MNET.FIX,MNET-B/723809-LI/0,BUY,T18QuIf89s,NORMAL,
XOC-O-0000,20210125-11:09:01,L18W5SMogC,109.00,"1,000.00",MNET.FIX,MNET-B/1117003-LI/0,BUY,T18QuIf89t,NORMAL,
XOC-O-0000,20210125-11:09:01,L18W5SMogD,109.00,"1,000.00",TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf89t,NORMAL,
SHV-O-0000,20210125-11:09:12,L18W5SMogE,"1,601.00",30.00,MNET.FIX,MNET-B/1151143-LI/0,SELL,T18QuIwjC5,NORMAL,
SHV-O-0000,20210125-11:09:12,L18W5SMogF,"1,601.00",30.00,TDB.FIX,TDB-B/921886-LI/0,BUY,T18QuIwjC5,NORMAL,
